﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Baix Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=com:12&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1935;355;45;350;2680
Enginyers tècnics, pèrits i ajudants titulats;1820;310;55;330;2510
Caps administratius i de taller;1445;135;90;45;1710
Ajudants no titulats;1495;350;280;35;2160
Oficials administratius;3825;840;175;605;5450
Subalterns;1320;445;125;120;2010
Auxiliars administratius;2700;1415;225;485;4830
Oficials de primera i de segona;6430;690;535;25;7680
Oficials de tercera i especialistes;3150;955;770;10;4880
Peons;3140;1550;735;40;5465
No procedent i altres;165;360;25;165;715
Total;27415;7400;3060;2210;40085

