﻿Aprofitament de la SAU
Molló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171077&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;23;39
  ha;138;61
 secà;;
 explot.;15;39
 ha;67;61
 regadiu;;
 explot.;18;3
 ha;71;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;23;39
 ha;138;61
 secà;;
 explot.;15;39
 ha;67;61
 regadiu;;
 explot.;18;3
 ha;71;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;26;31
 ha;1250;655
 secà;;
 explot.;26;31
 ha;1249;655
 regadiu;;
 explot.;1;0
 ha;1;0
   altres;;
 explot.;23;34
 ha;1127;1579

