﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Viladecans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:083015
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1653;9868;9715;12421;33657
Barcelona;1543;9654;9581;12210;32988
Girona;10;39;37;39;125
Lleida;42;87;43;97;269
Tarragona;58;88;54;75;275
Resta d'Espanya;5125;5354;2116;2129;14724
Andalusia;3054;3006;1084;788;7932
Aragó;184;211;92;151;638
Principat d'Astúries;17;29;31;43;120
Illes Balears;8;21;24;22;75
Canàries;6;17;11;13;47
Cantàbria;11;11;9;26;57
Castella - la Manxa;479;434;146;162;1221
Castella i Lleó;267;384;160;229;1040
Comunitat Valenciana;142;168;90;139;539
Extremadura;542;545;177;126;1390
Galícia;185;215;98;125;623
Comunitat de Madrid;23;73;84;146;326
Regió de Múrcia;151;140;46;37;374
Comunitat Foral de Navarra;2;12;9;17;40
País Basc;15;34;29;79;157
Rioja, La;8;13;2;11;34
Ceuta i Melilla;31;41;24;15;111
Estranger;1587;1791;2162;2134;7674
Total;8365;17013;13993;16684;56055

