﻿Població que disposa de segona residència. Per nacionalitat, sexe i edat
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7821&geo=mun:080193&lang=es
;Menys de 16 anys;de 16 a 29 anys;de 30 a 44 anys;de 45 a 64 anys;de 65 anys i més;Total
Espanyola;33104;27351;42908;82253;73412;259028
homes;16680;12606;20122;37569;33775;120752
dones;16424;14744;22786;44685;39637;138276
Estrangera;3813;6399;12189;6381;1698;30481
homes;2150;3215;6495;3319;695;15875
dones;1663;3184;5694;3062;1003;14606
Total;36917;33750;55097;88634;75110;289509
homes;18830;15821;26617;40888;34470;136627
dones;18087;17929;28480;47746;40640;152882

