﻿Població que viu a la llar. Per sexe edat i posició a la llar
Prat de Llobregat, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081691&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;12;0;0;0;2867;66;2945
De 5 a 9 anys;0;20;0;0;0;2646;43;2709
De 10 a 14 anys;0;23;0;0;0;3059;57;3139
De 15 a 19 anys;11;51;26;14;12;3650;110;3874
De 20 a 24 anys;92;156;421;183;63;4421;216;5552
De 25 a 29 anys;284;207;1539;841;87;2860;225;6043
De 30 a 34 anys;316;155;1148;2385;170;950;176;5300
De 35 a 39 anys;250;127;436;3217;244;400;134;4808
De 40 a 44 anys;180;85;231;3356;277;222;98;4449
De 45 a 49 anys;135;76;247;3393;269;125;76;4321
De 50 a 54 anys;167;77;482;3054;286;87;60;4213
De 55 a 59 anys;214;71;867;2240;228;33;48;3701
De 60 a 64 anys;214;65;1117;1138;178;17;71;2800
De 65 a 69 anys;294;90;1277;771;163;5;76;2676
De 70 a 74 anys;372;70;1045;348;148;0;107;2090
De 75 a 79 anys;366;81;734;138;75;0;153;1547
De 80 a 84 anys;240;56;294;47;68;0;172;877
De 85 anys i més;176;49;132;25;55;0;253;690
Total;3311;1471;9996;21150;2323;21342;2141;61734

