﻿Població. Per sexe i edat any a any
Alcarràs. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250117
;Homes;Dones;Total
0 anys;42;49;91
1 any;60;39;99
2 anys;52;51;103
3 anys;61;60;121
4 anys;47;46;93
5 anys;64;61;125
6 anys;69;59;128
7 anys;70;53;123
8 anys;66;69;135
9 anys;60;62;122
10 anys;73;55;128
11 anys;74;57;131
12 anys;58;50;108
13 anys;79;67;146
14 anys;48;66;114
15 anys;57;43;100
16 anys;45;48;93
17 anys;44;58;102
18 anys;57;51;108
19 anys;56;48;104
20 anys;58;53;111
21 anys;46;45;91
22 anys;49;59;108
23 anys;56;46;102
24 anys;53;53;106
25 anys;37;68;105
26 anys;52;40;92
27 anys;48;48;96
28 anys;60;55;115
29 anys;58;47;105
30 anys;63;52;115
31 anys;68;64;132
32 anys;72;65;137
33 anys;58;61;119
34 anys;64;62;126
35 anys;59;79;138
36 anys;74;76;150
37 anys;82;97;179
38 anys;89;79;168
39 anys;76;77;153
40 anys;108;102;210
41 anys;95;69;164
42 anys;122;93;215
43 anys;109;100;209
44 anys;118;104;222
45 anys;123;105;228
46 anys;113;90;203
47 anys;95;97;192
48 anys;109;79;188
49 anys;96;78;174
50 anys;88;69;157
51 anys;92;71;163
52 anys;86;77;163
53 anys;96;77;173
54 anys;109;73;182
55 anys;94;65;159
56 anys;79;57;136
57 anys;81;47;128
58 anys;65;54;119
59 anys;59;52;111
60 anys;64;60;124
61 anys;47;56;103
62 anys;48;50;98
63 anys;51;50;101
64 anys;40;38;78
65 anys;48;39;87
66 anys;53;39;92
67 anys;39;25;64
68 anys;34;28;62
69 anys;34;28;62
70 anys;37;32;69
71 anys;31;28;59
72 anys;19;35;54
73 anys;17;32;49
74 anys;22;24;46
75 anys;22;33;55
76 anys;24;30;54
77 anys;20;20;40
78 anys;21;23;44
79 anys;17;26;43
80 anys;14;26;40
81 anys;15;18;33
82 anys;18;27;45
83 anys;8;13;21
84 anys;9;17;26
85 anys;21;19;40
86 anys;14;18;32
87 anys;10;17;27
88 anys;6;24;30
89 anys;13;15;28
90 anys;8;10;18
91 anys;3;17;20
92 anys;5;5;10
93 anys;1;5;6
94 anys;0;4;4
95 anys;1;3;4
96 anys;1;2;3
97 anys;2;2;4
98 anys;2;1;3
99 anys;1;2;3
100 anys o més;0;1;1
Total;5181;4819;10000

