﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Joan Despí
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082172&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;5758
Cotxe/furgoneta com a passatger;723
Autobús/ autocar/ minibús;1462
Metro;560
Moto;692
A peu;1402
Tren;569
Bicicleta;214
Altres mitjans;238
Total;11073
No aplicable;1490
No es desplaça;1210
Població ocupada resident;13773

