﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:083073
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;24483;4074;28557;1467;10740;3087;6906;22200;50754
Homes;12342;1767;14109;816;5808;1506;1824;9954;24060
Dones;12141;2307;14448;651;4932;1581;5079;12243;26694
Estrangera;2736;864;3600;48;153;237;2337;2775;6372
Homes;1596;375;1971;36;87;135;1083;1341;3309
Dones;1140;492;1632;15;66;99;1254;1434;3063
Total;27216;4941;32157;1515;10890;3324;9240;24969;57126
Homes;13938;2139;16077;849;5892;1641;2907;11289;27372
Dones;13278;2799;16077;666;4998;1683;6333;13680;29757

