﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Bisbal d'Empordà, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:170221
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1566;321;1887;42;102;444;396;984;2874
Homes;867;174;1041;24;57;222;231;534;1569
Dones;702;144;846;18;48;225;168;459;1302
Casat;2100;396;2496;84;993;6;702;1785;4278
Homes;1176;159;1335;51;609;0;156;816;2154
Dones;921;240;1161;33;384;3;543;963;2124
Vidu;51;15;66;9;330;0;180;519;582
Homes;12;6;18;0;63;0;6;69;87
Dones;39;9;48;6;267;0;174;447;498
Separat o divorciat;483;78;561;30;120;0;51;201;765
Homes;216;27;243;18;69;3;24;114;351
Dones;270;51;321;12;54;0;30;96;417
No hi consta;87;51;138;24;9;18;381;432;573
Homes;57;33;90;18;3;9;210;240;333
Dones;27;18;45;3;6;9;171;189;240
Total;4287;861;5148;186;1554;471;1710;3921;9072
Homes;2325;396;2721;111;804;234;627;1776;4494
Dones;1962;462;2424;78;753;237;1086;2154;4578

