﻿Valor añadido bruto. Por sectores de actividad
Blanes
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:170237&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);12,0;54,1;44,2;587,8;698,1
2020 (p);8,7;51,6;41,1;528,3;629,7
2019;12,9;56,7;52,2;587,9;709,6
2018;15,7;51,3;52,7;561,7;681,3
2017;14,8;44,8;46,9;539,3;645,9
2016;16,1;49,6;41,8;526,3;633,8
2015;13,6;49,7;44,5;510,9;618,7
2014;14,8;43,0;36,4;495,6;589,9
2013;13,0;42,8;33,0;481,8;570,6
2012;13,3;57,3;34,2;524,1;628,9
2011;13,3;71,8;44,5;536,5;666,1

