﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:082093&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1899;1653;3552;1884;1896;3780;99;456;555;300;258;558;81;66;144;4260;4329;8589
De 0 a 15 anys;678;651;1329;0;0;0;0;0;0;0;0;0;0;0;0;678;651;1329
De 16 a 64 anys;1194;969;2166;1227;1371;2598;6;54;63;240;216;453;72;63;135;2742;2673;5415
65 anys o més;27;33;57;657;525;1182;90;402;492;60;45;105;6;3;9;840;1005;1845
Estrangera;93;78;171;63;63;126;0;0;3;9;6;15;39;30;72;204;183;387
De 0 a 15 anys;30;27;57;0;0;0;0;0;0;0;0;0;3;0;0;33;27;57
De 16 a 64 anys;60;51;114;60;63;123;3;3;3;9;6;15;33;30;63;168;150;321
65 anys o més;0;0;0;0;3;3;0;0;0;3;0;0;0;3;6;3;3;9
Total;1992;1731;3723;1947;1959;3906;99;459;558;309;267;576;117;96;216;4464;4512;8976
De 0 a 15 anys;708;678;1386;0;0;0;0;0;0;0;0;0;0;0;3;711;675;1386
De 16 a 64 anys;1257;1020;2277;1290;1431;2724;6;60;66;249;222;468;108;93;201;2910;2826;5733
65 anys o més;24;33;57;660;528;1185;90;402;492;60;45;105;9;3;12;843;1011;1854

