﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:251207
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;36;435;1026;1752;1038;654;3;1302;3246;198;516;219;48;84921;95400
Homes;21;252;504;816;567;231;0;609;1530;63;231;90;21;40269;45201
Dones;18;183;525;936;471;426;0;690;1719;138;285;129;27;44652;50196
Estrangera;15;174;129;180;312;78;0;204;282;12;63;72;15;20823;22362
Homes;12;105;69;75;216;18;0;87;99;6;30;36;12;11859;12621
Dones;3;72;57;105;96;57;0;120;186;6;33;36;3;8967;9741
Total;51;612;1155;1932;1350;732;0;1506;3531;210;576;291;63;105744;117759
Homes;30;354;573;891;783;249;0;696;1626;69;258;126;33;52128;57819
Dones;18;255;585;1041;567;483;0;813;1905;144;318;165;33;53616;59940

