﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Maçanet de la Selva
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:171030&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;18;54;8581;8635
2020;17;70;6454;6524
2019;19;53;7256;7309
2018;15;55;7064;7119
2017;14;366;7011;7377
2016;13;51;6789;6840
2015;14;79;6420;6499
2014;14;87;6328;6416
2013;15;85;5941;6026
2012;16;199;6454;6653
2011;17;114;7170;7284

