﻿Population at 1 January. By sex and five-year age group
Castellví de Rosanes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080667&lang=en
;Males;Females;Total
From 0 to 4 years;53;49;102
From 5 to 9 years;47;52;99
From 10 to 14 years;49;66;115
From 15 to 19 years;60;58;118
From 20 to 24 years;54;62;116
From 25 to 29 years;52;57;109
From 30 to 34 years;71;62;133
From 35 to 39 years;77;71;148
From 40 to 44 years;68;68;136
From 45 to 49 years;100;85;185
From 50 to 54 years;103;98;201
From 55 to 59 years;83;84;167
From 60 to 64 years;63;63;126
From 65 to 69 years;54;43;97
From 70 to 74 years;34;42;76
From 75 to 79 years;27;29;56
From 80 to 84 years;17;18;35
From 85 to 89 years;17;24;41
From 90 to 94 years;4;23;27
From 95 to 99 years;1;4;5
100 years and over;0;4;4
Total;1034;1062;2096

