﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Cornellà de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080734&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;63;56;37;1091;139;491;1877
Tècnics i professionals científics i intel·lectuals;90;524;285;1685;142;169;2895
Tècnics i professionals de suport;191;335;201;3353;172;256;4508
Empleats administratius;137;411;224;2915;134;176;3997
Treballadors de serveis i venedors de comerç;219;608;149;3540;321;699;5536
Treballadors qualificats en act. agràries i pesqueres;7;7;7;96;3;8;128
Artesans i treballadors qualificats de les indústries i la construcció;172;153;82;5406;407;534;6754
Operadors d'instal·lacions i maquinària, i muntadors;135;167;55;4321;210;570;5458
Treballadors no qualificats;293;724;148;2516;192;253;4126
Forces armades;0;0;3;7;1;2;13
Total;1307;2985;1191;24930;1721;3158;35292

