﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Perafort. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431037
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,0;0,0;1,0
De 20 a 24 anys;2,0;0,6;2,6
De 25 a 29 anys;2,5;1,4;3,9
De 30 a 34 anys;1,4;0,9;2,3
De 35 a 39 anys;0,9;1,8;2,8
De 40 a 44 anys;0,6;3,3;3,8
De 45 a 49 anys;0,9;3,6;4,5
De 50 a 54 anys;3,9;5,6;9,5
De 55 a 59 anys;1,8;1,9;3,7
De 60 anys i més;1,0;4,8;5,8
Total;16,0;23,9;39,9

