﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Pla de l'Estany
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:28&lang=en
;1999;1989
      Total;;
 explot.;525;1013
 UTA;734;1066
     Mà d'obra familiar;;
 total;;
  explot.;435;984
 nombre persones;720;1807
  UTA;408;889
 titular;;
 nombre persones;435;984
  UTA;265;480
 cònjuge;;
 nombre persones;172;438
 altres familiars;;
  UTA;97;226
   explot.;95;298
 nombre persones;113;385
  UTA;49;185
       Mà d'obra assalariada;;
 total;;
  explot.;148;248
   UTA;325;175
 fixa;;
  explot.;119;71
 nombre persones;357;189
  UTA;312;149
 eventual;;
  explot.;47;195
   UTA;13;27

