﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y edad quinquenal
Bigues i Riells del Fai. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080235&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Total;343;497;652;682;511;425;506;554;838;1044;860;755;585;443;403;277;207;175;9757
Cataluña;338;478;617;638;454;368;414;453;689;896;699;580;362;232;198;128;90;84;7718
Barcelona;338;477;613;637;450;366;408;441;680;884;684;563;350;212;189;119;80;81;7572
Girona;0;0;2;0;2;1;4;4;2;3;6;10;2;6;1;1;5;1;50
Lleida;0;0;1;0;1;0;0;3;2;5;6;6;7;11;7;6;3;1;59
Tarragona;0;1;1;1;1;1;2;5;5;4;3;1;3;3;1;2;2;1;37
Resto de España;1;5;14;15;8;9;19;28;52;57;85;130;194;189;186;144;111;89;1336
Andalucía;0;0;4;5;3;1;5;13;16;20;42;71;110;113;99;72;49;48;671
Aragón;0;0;0;0;0;1;0;1;3;1;3;5;6;5;13;4;10;7;59
Principado de Asturias;0;0;0;0;1;0;0;0;2;2;0;1;3;1;2;0;0;0;12
Illes Balears;0;0;2;1;1;2;1;0;1;4;0;3;2;1;1;2;1;0;22
Canarias;0;0;0;0;0;0;0;0;1;2;0;0;1;0;0;0;0;0;4
Cantabria;0;0;0;0;2;0;0;0;2;0;2;1;1;1;0;0;0;0;9
Castilla - La Mancha;0;0;1;0;0;1;1;1;2;2;6;8;16;12;18;14;13;10;105
Castilla y León;0;0;0;0;0;0;1;0;3;1;6;7;14;7;13;9;15;7;83
Comunitat Valenciana;0;3;2;4;0;2;1;4;9;2;5;3;1;4;6;4;2;3;55
Extremadura;0;0;1;1;0;0;1;0;2;4;14;11;26;25;16;17;5;2;125
Galicia;0;1;1;1;0;0;3;5;3;7;5;5;4;12;11;10;4;6;78
Comunidad de Madrid;1;0;2;2;0;0;2;2;4;8;0;6;4;6;1;1;4;2;45
Región de Murcia;0;0;1;1;0;0;2;0;0;1;0;3;4;1;5;6;6;4;34
Comunidad Foral de Navarra;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;2;0;0;5
País Vasco;0;1;0;0;1;2;1;2;3;2;0;1;2;0;0;1;0;0;16
La Rioja;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;1;0;0;7
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;2;0;6
Extranjero;4;14;21;29;49;48;73;73;97;91;76;45;29;22;19;5;6;2;703

