﻿Habitatges principals. Per superfície útil i instal.lacions
Sant Martí de Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:082248
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;5;7;18;17;40;68;30;4;12;4;1;15;4;7;233
Amb aigua corrent subministrament privat;1;0;0;2;1;1;6;9;5;2;2;4;0;3;4;7;47
No té aigua corrent;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;0;0;0;2;1;6;20;33;15;2;6;2;1;4;2;0;94
Sense aigua calenta central;2;1;5;7;18;12;26;44;20;4;8;6;0;14;6;14;187
Amb gas per canonades;0;0;0;1;0;1;9;17;9;2;4;0;0;1;0;0;44
Sense gas per canonades;2;1;5;8;19;17;37;60;26;4;10;8;1;17;8;14;237
Calefacció col·lectiva;0;0;1;0;1;3;4;11;1;0;2;0;0;0;0;1;24
Calefacció individual;0;1;4;4;14;9;32;61;32;5;12;7;1;16;6;11;215
Calefacció aparells mòbils;1;0;0;5;4;4;9;5;2;0;0;1;0;2;1;1;35
Sense calefacció;1;0;0;0;0;2;1;0;0;1;0;0;0;0;1;1;7
Amb línea telefònica;2;1;4;9;19;18;45;75;34;6;14;8;1;18;8;14;276
Sense línea telefònica;0;0;1;0;0;0;1;2;1;0;0;0;0;0;0;0;5
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;1;0;0;3;0;0;0;1;0;0;1;0;0;6
Amb refrigeració;0;0;0;0;0;0;1;8;1;0;0;0;0;3;0;0;13
Sense refrigeració;2;1;5;9;19;18;45;69;34;6;14;8;1;15;8;14;268
Total;2;1;5;9;19;18;46;77;35;6;14;8;1;18;8;14;281

