﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:18
;Homes;Dones;Total
Educació;93;371;464
Arts i humanitats;60;175;235
Dret i ciències socials;262;682;944
Ciències i informàtica;95;108;203
Arquitectura, construcció, formació tècnica i indústries;956;154;1111
Agricultura ramaderia, pesca i veterinària;278;67;345
Salut i serveis socials;165;308;474
Altres;120;318;438
Total;2028;2184;4213

