﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Breda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170274&lang=en
;2001
Dret;15
Magisteri;51
Ciències socials;143
Arts i humanitats;29
Informàtica;14
Enginyeries;12
Formació tècnica;115
Ciències;15
Arquitectura i construcció;7
Agricultura i veterinària;14
Salut i serveis socials;44
Altres serveis;40
Total;499

