﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per tipus de jornada i secció d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13345&geo=mun:082055&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
A Agricultura, ramaderia, silvicultura i pesca;30;5;5;0;40
B Indústries extractives;10;0;0;0;10
C Indústries manufactureres;3410;210;10;95;3725
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;65;0;0;0;65
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";200;10;0;0;210
F Construcció;820;100;5;15;940
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4465;835;20;95;5420
H Transport i emmagatzematge;765;90;15;15;880
I Hostaleria;785;720;145;15;1670
J Informació i comunicacions;2530;155;5;70;2760
K Activitats financeres i d'assegurances;1320;60;0;35;1415
L Activitats immobiliàries;440;95;0;15;555
M Activitats professionals, científiques i tècniques;3725;445;25;245;4440
N Activitats administratives i serveis auxiliars;1425;555;140;40;2165
O Administració pública, Defensa i Seguretat Social obligatòria;805;70;0;1105;1975
P Educació;2370;1335;600;465;4765
Q Activitats sanitàries i de serveis socials;2320;1010;295;400;4025
R Activitats artístiques, recreatives i d'entreteniment;355;370;175;20;920
S Altres serveis;355;205;125;40;725
T Activitats llars;250;865;5;0;1120
U Organismes extraterritorials;5;5;0;0;10
Total;26455;7145;1570;2660;37830

