﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Llosses, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170963&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;7,34;2,71;4,17;0,00;0,05;6,34;5,66;26,27
2020;7,05;2,23;3,33;0,00;0,10;6,11;10,83;29,65
2019;7,12;3,02;2,96;0,35;0,04;9,44;8,78;31,71
2018;10,77;2,77;3,89;13,16;0,01;5,12;5,97;41,69
2017;6,50;2,32;3,46;11,45;0,00;17,04;14,21;54,98
2016;8,19;2,16;3,11;12,73;0,00;5,14;2,96;34,29
2015;7,94;2,38;1,62;8,78;0,01;7,56;3,27;31,56
2014;7,14;3,43;2,60;8,01;0,17;17,76;9,96;49,06
2013;3,07;3,93;3,05;8,49;0,31;16,13;6,81;41,79
2012;5,26;5,97;2,73;9,39;..;9,02;0,02;32,39
2011;8,57;5,03;3,37;9,27;..;15,98;0,02;42,24
2010;7,42;5,35;2,26;11,20;..;7,08;0,02;33,33
2009;8,13;6,55;2,67;11,67;..;9,54;0,03;38,59
2008;7,87;8,39;2,86;8,74;..;13,78;0,02;41,66
2007;8,61;6,26;2,52;5,61;..;10,16;0,02;33,18
2006;3,22;4,48;1,37;5,15;..;3,16;0,02;17,40
2005;5,98;1,59;0,81;12,90;..;4,06;0,01;25,35
2004;1,00;2,20;1,17;..;..;..;0,01;4,38
2003;2,35;1,44;0,63;..;..;..;0,02;4,44
2002;4,11;1,67;0,98;..;..;..;0,02;6,78
2001;4,40;2,83;0,53;..;..;..;0,01;7,77
2000;6,10;2,20;0,72;..;..;..;0,01;9,03

