﻿Població a 1 de gener. Per sexe i edat quinquennal
Parets del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:081593
;Homes;Dones;Total
De 0 a 4 anys;354;368;722
De 5 a 9 anys;531;471;1002
De 10 a 14 anys;610;587;1197
De 15 a 19 anys;585;535;1120
De 20 a 24 anys;516;468;984
De 25 a 29 anys;487;448;935
De 30 a 34 anys;485;468;953
De 35 a 39 anys;657;658;1315
De 40 a 44 anys;824;838;1662
De 45 a 49 anys;914;845;1759
De 50 a 54 anys;795;789;1584
De 55 a 59 anys;711;656;1367
De 60 a 64 anys;544;593;1137
De 65 a 69 anys;453;497;950
De 70 a 74 anys;354;395;749
De 75 a 79 anys;282;339;621
De 80 a 84 anys;164;200;364
De 85 a 89 anys;112;207;319
De 90 a 94 anys;38;81;119
De 95 a 99 anys;5;22;27
100 anys o més;1;2;3
Total;9422;9467;18889

