﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=com:06&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;9760;18635;17875;11100;57370
04/2024;9625;18625;17820;10980;57050
03/2024;9655;18695;17815;10940;57105
02/2024;9450;18580;17655;10835;56515
01/2024;9200;18450;17625;10760;56035
12/2023;9380;18445;17540;10755;56120
11/2023;9570;18740;17640;10770;56725
10/2023;9375;18655;17545;10720;56295
09/2023;9285;18720;17565;10735;56305
08/2023;8895;18335;17185;10545;54960
07/2023;9255;18525;17155;10500;55435
06/2023;9440;18735;17205;10530;55910
05/2023;9260;18910;17295;10545;56010
04/2023;9225;19060;17295;10520;56105
03/2023;8960;18990;17160;10395;55505
02/2023;8930;18920;17090;10320;55260
01/2023;8780;18800;17050;10225;54850
12/2022;8925;18765;16975;10170;54835
11/2022;8925;18950;17055;10230;55155
10/2022;8765;18915;16935;10165;54780
09/2022;8710;18965;16885;10160;54720
08/2022;8540;18730;16665;9985;53920
07/2022;9160;19035;16710;9960;54865
06/2022;9130;19095;16690;9895;54815
05/2022;8850;19225;16800;9870;54745
04/2022;8745;19275;16720;9795;54535
03/2022;8650;19195;16580;9690;54110
02/2022;8585;19150;16475;9595;53805
01/2022;8560;19150;16420;9580;53710
12/2021;8529;19073;16291;9571;53464
11/2021;8609;19346;16352;9575;53882
10/2021;8470;19370;16254;9531;53625
09/2021;8205;19161;16092;9411;52869
08/2021;7995;18877;15903;9336;52111
07/2021;8543;19257;15970;9342;53112
06/2021;8441;19256;15919;9285;52901
05/2021;8044;19419;15911;9293;52667
04/2021;7789;19323;15819;9193;52124
03/2021;7670;19212;15667;9070;51619
02/2021;7695;19328;15724;9103;51850
01/2021;7683;19397;15681;9083;51844
12/2020;7673;19187;15528;9023;51411
11/2020;7808;19482;15567;9016;51873
10/2020;7797;19538;15525;9021;51881
09/2020;7502;19368;15395;8946;51211
08/2020;7191;18908;15071;8773;49943
07/2020;7301;18950;15008;8753;50012
06/2020;7294;19156;14972;8725;50147
05/2020;7248;19167;14995;8774;50184
03/2020;7287;19349;14879;8643;50158
12/2019;8057;19920;15035;8644;51656
09/2019;7967;20214;15010;8480;51671
06/2019;8381;20525;14874;8316;52096
03/2019;8005;20607;14708;8220;51540
12/2018;7872;20184;14343;8087;50486
09/2018;7681;20328;14317;7990;50316
06/2018;8130;20612;14141;7858;50741
03/2018;7589;20541;13891;7679;49700
12/2017;7348;20258;13564;7542;48712
09/2017;7279;20454;13480;7451;48664
06/2017;7564;20644;13188;7337;48733
03/2017;7042;20554;13013;7190;47799
12/2016;6957;20411;12755;7082;47205
09/2016;6689;20515;12625;6983;46812
06/2016;7059;20723;12444;6808;47034
03/2016;6538;20543;12221;6708;46010
12/2015;6449;20177;11999;6589;45214
09/2015;6223;20371;11829;6519;44942
06/2015;6695;20605;11649;6445;45394
03/2015;6107;20461;11403;6350;44321
12/2014;6131;20190;11224;6232;43777
09/2014;5904;20294;11134;6159;43491
06/2014;6269;20569;11013;6071;43922
03/2014;5894;20432;10849;6035;43210
12/2013;5910;20194;10763;5982;42849
09/2013;5926;20378;10750;5986;43040
06/2013;6227;20592;10715;5935;43469
03/2013;5868;20447;10603;5877;42795
12/2012;6094;20604;10626;5865;43189
09/2012;6428;21177;10839;6083;44527
06/2012;7007;21423;10788;6077;45295
03/2012;6854;21576;10776;6062;45268

