﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Tornabous
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:252252&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;108;49;..;..;163
2021;6;108;47;..;..;164
2020;6;114;47;..;..;170
2019;5;125;50;..;..;183
2018;5;129;49;..;..;186
2017;4;133;55;..;..;195
2016;5;137;58;..;..;201
2014;4;143;58;..;..;206
2013;4;146;56;..;..;207
2012;5;147;58;..;..;212
2011;6;149;55;..;..;212

