﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Viladamat
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:172174&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1140,37;1164,49;509,61;..;..;1051,02
2021;925,16;1007,88;410,92;..;..;899,54
2020;925,06;967,11;411,75;..;..;864,14
2019;1081,26;922,37;441,33;..;..;842,03
2018;898,82;855,32;417,70;..;..;769,94
2017;660,25;830,88;396,67;..;..;735,54
2016;650,99;806,65;362,24;..;..;704,37
2014;667,32;740,76;369,25;..;..;654,00
2013;..;686,88;371,55;..;..;612,55
2012;..;663,11;359,79;..;..;591,12
2011;..;638,67;375,88;..;..;572,51

