﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Vicenç dels Horts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082634
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;113;50;500;1471;1347;1112;1206;382;285;887;7353
Catalunya;83;28;202;774;715;452;687;180;202;482;3805
Barcelona;81;28;199;749;687;435;665;168;199;457;3668
Girona;1;0;1;6;9;9;6;0;1;12;45
Lleida;1;0;0;8;8;3;10;5;1;6;42
Tarragona;0;0;2;11;11;5;6;7;1;7;50
Resta de l'Estat;27;22;284;670;603;617;492;201;78;389;3383
Andalusia;18;18;203;440;392;427;325;136;45;229;2233
Aragó;1;0;6;21;21;12;16;6;6;13;102
Astúries;0;0;1;2;2;0;0;0;0;1;6
Balears;0;0;0;2;0;3;2;0;0;2;9
Canàries;0;0;0;0;0;0;0;1;0;1;2
Cantàbria;0;0;1;2;2;0;0;1;0;1;7
Catella-la Manxa;2;0;23;53;56;43;33;19;9;35;273
Catella i Lleó;0;0;10;26;18;13;21;3;2;31;124
Comunitat Valenciana;1;0;2;13;10;18;12;5;1;8;70
Extremadura;5;4;24;68;64;64;37;21;9;40;336
Galícia;0;0;3;8;14;11;12;5;2;11;66
Madrid;0;0;0;3;5;3;3;2;1;3;20
Múrcia;0;0;6;24;14;16;13;1;1;5;80
Navarra;0;0;1;2;0;0;6;0;1;6;16
País Basc;0;0;0;2;2;2;4;0;1;0;11
La Rioja;0;0;0;1;0;0;3;0;0;1;5
Ceuta / Melilla;0;0;4;3;3;5;5;1;0;2;23
Estranger;3;0;14;27;29;43;27;1;5;16;165

