﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Gandesa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:430640&lang=en
;2001;1996;1991
Agricultura i ramaderia;170;192;244
Pesca;0;0;0
Indústries extractives;0;1;2
Indústries manufactureres;265;221;210
Electricitat gas i aigua;13;27;16
Construcció;128;73;142
Comerç i reparació;154;143;111
Hostaleria;56;34;28
Transport i comunicacions;56;39;41
Mediació financera;24;18;23
Immob. lloguers i serveis empr.;60;31;30
Adm. pública, defensa i SS;84;53;40
Educació;34;32;28
Sanitat i serveis socials;28;27;13
Altres serveis;24;23;10
Personal domèstic;11;3;19
Organismes extraterrit.;0;0;0
Total;1107;917;957

