﻿Població. Per any d'arribada a Espanya
Altafulla
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:430120
;2021
2020;39
2019;57
2018;54
2017;36
2016;36
2011-2015;84
2001-2010;384
1991-2000;126
1981-1990;24
Abans de 1981;51
Sempre hi ha viscut;4605
Total;5496

