﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:080018&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;2620;350;3750;6720
12/2023 (p);5;2600;340;3360;6300
09/2023 (p);5;2535;340;3355;6235
06/2023 (p);5;2510;350;3230;6095
03/2023 (p);5;2765;355;3240;6360
12/2022 (p);5;2670;365;3465;6495
09/2022 (p);5;2680;370;3440;6490
06/2022 (p);5;2710;365;3415;6495
03/2022 (p);5;2720;360;3410;6490
12/2021 (p);5;2700;355;3450;6510
09/2021 (p);5;2745;340;3400;6480
06/2021 (p);5;2770;530;3270;6570
03/2021 (p);5;2760;495;3445;6695
12/2020 (p);5;2830;445;3325;6600

