﻿Població segons coneixement de l'anglès i llengua habitual. Taxes
Catalunya. 2018
Unitats: Percentatges.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4671&lang=en
Llengua habitual;Anglès. Entendre'l;Anglès. Parlar-lo;Anglès. Llegir-lo;Anglès. Escriure'l;Anglès. Coneixement en totes les habilitats
Català;52,0;43,8;48,4;43,2;40,5
Castellà;38,6;29,9;34,5;29,0;26,5
Ambdues;56,1;46,3;51,5;45,2;41,8
Aranès;39,5;28,0;30,5;26,8;26,8
Àrab;23,1;..;..;..;..
Altres llengües;52,4;48,1;47,7;44,7;43,3
Altres combinacions de llengües;61,3;54,7;57,2;54,3;52,3
No consta;..;..;..;..;..
Total;45,8;37,5;41,8;36,5;33,9

