﻿Bovins
Sant Joan de Vilatorrada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:082188&lang=es
;2009
     Total;
 explot.;2
 caps;141
     Vaques;
 total;
 explot.;1
 caps;47
 de llet;
 explot.;1
 caps;40
 altres;
 explot.;1
 caps;7
       Altres bovins de 24 mesos i més;
 total;
 explot.;1
 caps;2
 mascles;
 explot.;1
 caps;2
 braves;
 explot.;0
 caps;0
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;1
 caps;62
 mascles;
 explot.;1
 caps;47
 femelles;
 explot.;1
 caps;15
             Bovins de menys de 12 mesos;
 explot.;1
 caps;30

