﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Montgat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:081265
;Habitatges principals;Habitatges no principals;Total
1 planta;417;141;555
2 plantes;399;84;483
3 plantes;894;153;1044
4 plantes;1131;78;1209
5 plantes;639;57;693
6 plantes;117;9;129
7 plantes;363;33;396
8 plantes;66;9;75
9 plantes;30;0;33
10 plantes o més;588;42;630
No hi consta;30;0;30
Total;4671;603;5277

