﻿Població de 6 i més anys amb discapacitat resident en centres. Dones. Per nombre i grup de discapacitat
Catalunya. 2008
Unitats: Nombre de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edad&n=12949&lang=en
;Una discapacitat;Dues discapacitats;Tres i més discapacitats;Total
Veure-hi;45;88;7642;7775
Sentir-hi;49;219;6937;7204
Comunicar-se;0;99;20689;20787
Aprendre, aplicar coneixements i desenvolupar tasques;0;39;17582;17621
Mobilitat;252;1230;30742;32224
Tenir cura de si mateix;268;902;30195;31364
Realitzar les tasques de la llar;0;710;30138;30848
Interacció i relacions personals;40;217;23495;23752
Total;290;629;32391;33311

