﻿Nombre d'explotacions i superfície censada
Veciana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082975&lang=es
;1999;1989;1982
      Total explot.;40;87;83
      Sense terres explot.;2;1;1
     Amb terres;;;
 total;;;
 explot.;38;86;82
 ha;2941;3541;3312
 amb ramaderia;;;
 explot.;21;18;30
 ha;1861;1219;1405
 sense ramaderia;;;
 explot.;17;68;52
 ha;1080;2321;1907
 amb SAU;;;
 explot.;38;53;65
 ha;1517;1795;1595
 amb altres terres;;;
 explot.;35;78;70
 ha;1424;1746;1717

