﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Polinyà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081672&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;3006;2284;1447;6737
06/2020;2887;2331;1467;6685
03/2020;2957;2280;1467;6704
12/2019;3071;2252;1476;6799
09/2019;3134;2059;1487;6680
06/2019;3357;1936;1492;6785
03/2019;3108;2084;1515;6707
12/2018;3051;1834;1505;6390
09/2018;2901;1834;1517;6252
06/2018;2981;1882;1518;6381
03/2018;2926;1745;1514;6185
12/2017;2847;1701;1511;6059
09/2017;2800;1741;1506;6047
06/2017;2958;1748;1523;6229
03/2017;2774;1747;1544;6065
12/2016;2804;1620;1519;5943
09/2016;2797;1609;1510;5916
06/2016;2854;1653;1530;6037
03/2016;2781;1821;1267;5869
12/2015;2607;1800;1229;5636
09/2015;2612;1735;1219;5566
06/2015;2655;1749;1222;5626
03/2015;2572;1861;1218;5651
12/2014;2506;1735;1217;5458
09/2014;2544;1783;1217;5544
06/2014;2665;1544;1213;5422
03/2014;2561;1645;1210;5416
12/2013;2457;1641;1195;5293
09/2013;2481;1601;1206;5288
06/2013;2575;1636;1213;5424
03/2013;2526;1617;1205;5348
12/2012;2488;1645;1182;5315
09/2012;2611;1626;1158;5395
06/2012;2640;1657;1177;5474
03/2012;2601;1640;1114;5355
12/2011;2620;1636;996;5252
09/2011;2642;1660;1008;5310
06/2011;2646;1710;1025;5381
03/2011;2582;1775;959;5316
12/2010;2518;2069;630;5217
09/2010;2550;2114;645;5309
06/2010;2617;1951;630;5198
03/2010;2617;1951;630;5198
12/2009;2594;1889;655;5138
09/2009;2691;1887;647;5225
06/2009;2727;1902;649;5278
03/2009;2788;1984;646;5418
12/2008;2863;2167;363;5393
09/2008;3119;2014;697;5830
06/2008;3153;2227;750;6130
03/2008;3198;2138;758;6094

