﻿Población. Por sexo y edad quinquenal
Garrotxa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=com:19&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1260;1163;2423
De 5 a 9 años;1534;1444;2978
De 10 a 14 años;1679;1636;3315
De 15 a 19 años;1889;1544;3433
De 20 a 24 años;1904;1495;3399
De 25 a 29 años;1895;1583;3478
De 30 a 34 años;2038;1785;3823
De 35 a 39 años;1983;1915;3898
De 40 a 44 años;2368;2335;4703
De 45 a 49 años;2432;2307;4739
De 50 a 54 años;2232;2149;4381
De 55 a 59 años;2140;2011;4151
De 60 a 64 años;2064;1983;4047
De 65 a 69 años;1726;1706;3432
De 70 a 74 años;1373;1532;2905
De 75 a 79 años;1053;1186;2239
De 80 a 84 años;628;903;1531
De 85 a 89 años;549;874;1423
De 90 a 94 años;247;577;824
De 95 a 99 años;70;141;211
100 años o más;3;27;30
Total;31067;30296;61363

