﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Vielha e Mijaran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:252430
;Homes;Dones;Total
Agricultura i ramaderia;29;3;32
Pesca;0;0;0
Indústries extractives;3;0;3
Indústries manufactureres;77;30;107
Electricitat gas i aigua;19;1;20
Construcció;373;28;401
Comerç i reparació;156;195;351
Hostaleria;160;243;403
Transport i comunicacions;52;9;61
Mediació financera;35;20;55
Immob., lloguers i serveis empr.;57;56;113
Adm. pública defensa i SS;126;60;186
Educació;23;74;97
Sanitat i serveis socials;39;76;115
Altres serveis;83;56;139
Personal domèstic;9;27;36
Organismes extraterrit.;0;0;0
Total;1241;878;2119

