﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Riba, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431248&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;18;0;0;0;0;0;0;0;0;18
De 15 a 19 anys;31;0;0;0;0;0;0;0;0;31
De 20 a 24 anys;36;1;1;0;0;0;0;0;0;38
De 25 a 29 anys;23;4;6;1;0;0;0;0;0;34
De 30 a 34 anys;7;11;16;5;2;0;0;0;0;41
De 35 a 39 anys;5;1;11;6;0;0;0;0;0;23
De 40 a 44 anys;3;0;17;6;1;2;0;0;0;29
De 45 a 49 anys;2;3;13;4;1;2;0;0;0;25
De 50 a 54 anys;5;1;5;5;2;0;2;0;0;20
De 55 a 59 anys;0;4;9;7;2;1;2;2;1;28
De 60 a 64 anys;5;5;13;2;3;2;1;0;1;32
De 65 a 69 anys;5;7;9;3;3;0;1;0;0;28
De 70 a 74 anys;5;4;1;3;1;1;1;1;0;17
De 75 anys i més;10;4;10;6;0;1;0;3;2;36
Total;155;45;111;48;15;9;7;6;4;400

