﻿Population. By place of birth (autonomous community and abroad)
Sant Joan de Vilatorrada
Source:
1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082188&lang=en
;2023;2022;2021;2011;2001;1996;1991;1986
Catalonia;7995;7938;7950;7529;6664;5904;5404;5061
Barcelona;7767;7704;7713;7265;6364;5613;5083;4721
Girona;24;27;27;19;21;16;28;18
Lleida;162;174;183;213;246;247;262;295
Tarragona;42;33;33;32;33;28;31;27
Rest of Spain;1707;1758;1797;2204;2494;2479;2528;2520
Andalucía;1218;1254;1287;1596;1835;1823;1885;1906
Aragón;45;48;48;58;70;62;60;63
Principado de Asturias;6;6;3;5;6;8;8;7
Illes Balears;12;12;9;10;7;6;5;2
Canarias;6;6;6;11;4;3;0;2
Cantabria;0;0;0;1;1;2;0;1
Castilla - La Mancha;165;165;171;211;230;239;255;250
Castilla y León;51;57;60;68;70;78;68;69
Comunitat Valenciana;30;30;27;30;35;35;38;33
Extremadura;87;93;99;113;129;124;118;101
Galicia;27;21;27;27;26;20;19;16
Comunidad de Madrid;12;12;12;17;27;29;22;21
Región de Murcia;21;18;18;19;20;21;24;23
Comunidad Foral de Navarra;9;9;6;10;12;10;8;8
País Vasco;6;6;6;10;7;5;3;4
La Rioja;3;3;0;2;1;1;1;0
Ceuta y Melilla;15;15;15;17;14;13;14;14
Foreign;1215;1107;1098;1036;178;63;42;39
Total;10920;10800;10848;10769;9336;8446;7974;7620

