﻿Conreus llenyosos: fruiters de clima temperat
Torre de l'Espanyol, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431520
;1999;1989
     Total;;
 explot.;45;37
 ha;144;73
      Secà;;
 explot.;1;7
 ha;5;5
       Regadiu;;
 explot.;44;35
 ha;139;68
     Pomera;;
 total;;
 explot.;1;5
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;5
 ha;0;1
       Perera;;
 total;;
 explot.;6;21
 ha;2;8
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;6;21
 ha;2;8
         Presseguer;;
 total;;
 explot.;33;29
 ha;109;52
 secà;;
 explot.;1;3
 ha;5;2
 regadiu;;
 explot.;32;28
 ha;104;50
           Cirerer i guinder;;
 total;;
 explot.;26;23
 ha;32;12
 secà;;
 explot.;0;6
 ha;0;3
 regadiu;;
 explot.;26;19
 ha;32;9
             Prunera;;
 total;;
 explot.;4;3
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;3
 ha;1;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

