﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Calonge i Sant Antoni
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:170340
;1999;1989
      Total;;
 explot.;85;190
 UTA;61;104
     Mà d'obra familiar;;
 total;;
  explot.;80;190
 nombre persones;143;263
  UTA;52;100
 titular;;
 nombre persones;80;190
  UTA;34;67
 cònjuge;;
 nombre persones;21;42
 altres familiars;;
  UTA;8;19
   explot.;30;26
 nombre persones;42;31
  UTA;10;14
       Mà d'obra assalariada;;
 total;;
  explot.;15;11
   UTA;9;3
 fixa;;
  explot.;7;0
 nombre persones;13;0
  UTA;7;0
 eventual;;
  explot.;9;11
   UTA;2;3

