﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Canovelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080410&lang=es
;2001
Ensenyaments inicials per a adults;12
Programes de garantia social;6
ESO, educació secundària per a adults;57
Batxillerat, BUP, COU;166
Escola Oficial d'idiomes;13
Ensenyaments artístics grau elemental o mitjà;14
FP de grau mitjà o equivalent;65
FP de grau superior o equivalent;46
Diplomatura universitària o equivalent;125
Llicenciatura universitària o equivalent;131
Postgrau màster, MIR o anàleg;24
Doctorat;2
Curs INEM, o equivalent per a desocupats;13
Curs de formació promogut per l'empresa;45
Altres cursos;177
Total estudiants;861

