﻿Coneixement del català dels ocupats per professió (CCO94)
Castellví de Rosanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080667&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;97;97;89;91;54;0
Científics i intel·lectuals;55;55;54;55;41;0
Tècnics i prof. de suport;122;122;111;114;96;0
Empleats administratius;70;70;65;67;54;0
Serveis i venedors;54;54;45;42;31;0
Act. agràries i pesqueres;12;10;8;8;4;2
Indústria i construcció;82;79;62;67;40;3
Instal. ,maquinària, muntadors;67;65;51;58;38;2
Treballadors no qualificats;23;22;19;18;11;1
Forces armades;0;0;0;0;0;0
Total;582;574;504;520;369;8

