﻿Població en establiments col·lectius. Per lloc de naixement, sexe i nacionalitat
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6234&geo=com:21
;Catalunya;Resta d'Espanya;Estranger;Total
Espanyola;1956;1617;96;3666
Homes;639;417;24;1077
Dones;1320;1200;72;2592
Estrangera;24;3;621;648
Homes;6;0;516;522
Dones;21;0;105;123
Total;1980;1617;720;4314
Homes;642;417;540;1599
Dones;1338;1200;177;2715

