﻿Indicadores de viviendas
Sant Iscle de Vallalta
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081939&lang=es
;2021
Proporción de viviendas principales (%);70,8
Proporción de viviendas no principales (%);29,2
Proporción de viviendas principales de propiedad (%);76,5
Proporción de viviendas principales de alquiler (%);14,4
Proporción de viviendas principales en otro régimen de tenencia (%);9,1
Proporción de viviendas principales de hasta 45 m2 (%);4,6
Proporción de viviendas principales de 46 m2 a 60 m2 (%);8,0
Proporción de viviendas principales de 61 m2 a 90 m2 (%);29,6
Proporción de viviendas principales de 91 m2 a 120 m2 (%);26,7
Proporción de viviendas principales de más de 120 m2 (%);30,6
Proporción de viviendas principales construidas hasta 1950 (%);15,6
Proporción de viviendas principales construidas de 1951 a 1970 (%);3,9
Proporción de viviendas principales construidas de 1971 a 1980 (%);20,0
Proporción de viviendas principales construidas de 1981 a 2000 (%);31,1
Proporción de viviendas principales construidas en 2001 o después (%);27,2

