﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Breda
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:170274
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;384;31;210;625
06/2020;0;387;34;201;622
03/2020;0;376;33;227;636
12/2019;0;381;40;230;651
09/2019;0;383;39;242;664
06/2019;..;403;..;242;688
03/2019;0;385;44;239;668
12/2018;0;364;40;248;652
09/2018;0;398;37;253;688
06/2018;0;409;30;252;691
03/2018;0;405;35;250;690
12/2017;0;373;36;244;653
09/2017;0;384;45;252;681
06/2017;0;404;33;250;687
03/2017;0;393;24;236;653
12/2016;0;357;27;242;626
09/2016;0;377;24;242;643
06/2016;0;372;25;242;639
03/2016;0;371;28;223;622
12/2015;0;335;28;211;574
09/2015;0;348;28;211;587
06/2015;0;352;25;218;595
03/2015;0;351;24;210;585
12/2014;0;318;32;205;555
09/2014;0;347;32;226;605
06/2014;0;373;33;238;644
03/2014;0;349;37;233;619
12/2013;0;314;35;225;574
09/2013;0;327;37;239;603
06/2013;0;321;38;247;606
03/2013;0;321;40;220;581
12/2012;0;313;40;203;556
09/2012;0;319;43;206;568
06/2012;0;325;42;220;587
03/2012;0;332;42;213;587
12/2011;0;307;43;216;566
09/2011;0;325;47;210;582
06/2011;0;329;53;232;614
03/2011;0;331;59;225;615
12/2010;0;327;54;235;616
09/2010;0;326;57;218;601
06/2010;0;331;49;223;603
03/2010;0;286;49;208;543
12/2009;0;315;53;212;580
09/2009;0;328;63;224;615
06/2009;0;308;64;243;615
03/2009;0;313;65;233;611
12/2008;0;332;68;229;629
09/2008;0;372;94;220;686
06/2008;0;387;119;239;745
03/2008;0;401;112;236;749

