﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Vall-llobrega
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:172095
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;52;15;..;..;71
2021;..;45;13;..;..;62
2020;..;44;12;..;..;59
2019;4;42;12;..;..;59
2018;4;38;13;..;..;56
2017;4;37;14;..;..;56
2016;5;31;13;..;..;51
2014;6;30;9;..;..;46
2013;6;30;10;..;..;47
2012;4;27;10;..;..;42
2011;4;27;8;..;..;39

