﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Banyoles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170157
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;2;0;3;0;0;0;0;0;0;0;7
dones;2;0;1;0;1;2;1;0;0;0;0;7
total;4;2;1;3;1;2;1;0;0;0;0;14
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;4;0;0;0;0;0;0;0;0;0;0;4
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;24;3;0;1;0;0;0;0;0;0;1;29
dones;20;2;0;0;1;0;0;0;0;0;0;23
total;44;5;0;1;1;0;0;0;0;0;1;52
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;92;12;2;1;0;0;0;0;0;0;0;107
tones;113;18;2;0;0;0;1;0;0;0;0;134
total;205;30;4;1;0;0;1;0;0;0;0;241
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;2;1;4;1;1;0;0;0;0;0;9
dones;2;6;10;3;5;3;0;0;0;0;0;29
total;2;8;11;7;6;4;0;0;0;0;0;38
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;2;0;2;0;0;1;0;0;0;0;6
dones;2;6;2;0;0;0;0;0;0;0;0;10
total;3;8;2;2;0;0;1;0;0;0;0;16
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;28;6;0;0;0;1;0;0;0;0;0;35
dones;28;9;4;0;0;1;5;0;0;0;0;47
total;56;15;4;0;0;2;5;0;0;0;0;82
FP de grau superior o equivalent;;;;;;;;;;;;
homes;8;16;4;2;1;0;1;0;0;0;0;32
dones;14;19;2;1;0;0;0;0;0;0;0;36
total;22;35;6;3;1;0;1;0;0;0;0;68
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;14;41;16;8;1;1;0;0;0;0;0;81
dones;30;71;11;2;0;1;1;0;0;0;0;116
total;44;112;27;10;1;2;1;0;0;0;0;197
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;31;73;31;7;6;3;3;3;1;0;0;158
dones;32;85;26;9;4;2;1;0;0;0;1;160
total;63;158;57;16;10;5;4;3;1;0;1;318
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;10;13;3;2;4;0;4;1;0;0;37
dones;0;9;17;7;4;7;2;1;0;0;0;47
total;0;19;30;10;6;11;2;5;1;0;0;84
Doctorat;;;;;;;;;;;;
homes;0;2;5;1;5;1;2;1;0;0;0;17
dones;0;5;8;3;1;0;0;0;0;0;0;17
hotal;0;7;13;4;6;1;2;1;0;0;0;34
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;1;0;0;0;2
dones;1;1;0;1;1;0;2;0;0;0;0;6
total;2;1;0;1;1;0;2;1;0;0;0;8
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;5;9;8;7;11;6;4;2;1;0;56
dones;2;7;4;4;5;5;2;3;0;2;0;34
total;5;12;13;12;12;16;8;7;2;3;0;90
Altres cursos;;;;;;;;;;;;
homes;17;31;38;34;16;20;14;6;6;3;0;185
dones;20;48;46;30;28;20;21;8;3;5;1;230
total;37;79;84;64;44;40;35;14;9;8;1;415
Total estudiants;;;;;;;;;;;;
homes;214;184;115;67;37;38;23;18;10;4;1;711
dones;256;266;125;56;49;38;36;12;3;7;2;850
total;470;450;240;123;86;76;59;30;13;11;3;1561

