﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:18&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1338;540;366;2158;5441;8972
Solters;244;151;104;786;1897;2961
Casats;1061;344;231;1099;3152;5285
Vidus;..;..;..;100;226;350
Separats;..;..;..;63;57;139
Divorciats;..;..;..;109;110;238
Dones;1789;706;423;5664;2093;8292
Solteres;242;90;91;712;789;1635
Casades;1288;523;240;3970;722;5005
Vídues;144;73;81;700;486;1263
Separades;..;..;..;49;..;69
Divorciades;106;..;..;233;76;321
Total;3127;1246;789;7821;7534;17265
Solters;486;241;195;1499;2686;4596
Casats;2349;867;471;5069;3874;10289
Vidus;151;79;101;799;712;1613
Separats;..;35;..;112;77;208
Divorciats;127;..;..;343;185;559

