﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Garrigues. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:18
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;9;282;1305;3261;843;1095;876;558;354;105;30;8718
De 15 a 19 anys;0;21;81;264;75;60;0;0;0;0;0;504
De 20 a 24 anys;0;21;27;75;102;102;90;54;3;6;0;486
De 25 a 29 anys;0;24;33;102;36;81;108;66;3;33;3;486
De 30 a 34 anys;0;30;60;168;48;93;93;57;33;30;3;612
De 35 a 39 anys;0;12;57;216;48;108;78;51;42;12;3;627
De 40 a 44 anys;0;12;84;282;57;117;132;63;42;9;6;807
De 45 a 49 anys;3;18;60;282;72;102;108;57;63;9;3;774
De 50 a 54 anys;0;15;60;288;69;135;84;48;39;3;6;747
De 55 a 59 anys;0;15;63;330;78;126;87;24;36;6;3;762
De 60 a 64 anys;0;3;63;312;93;66;45;36;33;3;0;657
De 65 a 69 anys;0;12;75;282;90;42;21;36;27;0;3;591
De 70 a 74 anys;3;12;120;264;33;39;9;27;21;0;6;534
De 75 a 79 anys;0;21;141;219;21;18;9;12;9;0;3;447
De 80 a 84 anys;0;27;132;96;6;9;3;9;0;0;0;282
85 anys o més;0;42;246;90;12;12;6;9;0;0;0;411
Dones;15;255;1344;2469;726;747;693;855;513;228;45;7890
De 15 a 19 anys;0;3;51;222;87;33;0;0;0;0;0;396
De 20 a 24 anys;0;3;9;39;93;54;72;93;3;18;0;390
De 25 a 29 anys;0;6;21;63;27;30;57;114;12;69;0;402
De 30 a 34 anys;0;3;42;90;36;54;60;81;57;51;6;480
De 35 a 39 anys;0;6;21;117;45;66;75;84;72;27;9;528
De 40 a 44 anys;3;12;36;159;39;51;135;99;81;21;6;642
De 45 a 49 anys;0;9;39;147;57;69;102;108;93;15;6;648
De 50 a 54 anys;3;6;27;174;51;90;69;81;69;3;6;582
De 55 a 59 anys;3;12;33;237;75;102;57;63;51;6;3;633
De 60 a 64 anys;0;6;48;264;93;72;33;63;33;6;3;618
De 65 a 69 anys;0;9;78;255;72;54;15;30;24;9;0;546
De 70 a 74 anys;0;24;159;261;27;39;12;15;12;0;0;555
De 75 a 79 anys;0;45;177;198;9;21;3;12;6;3;0;468
De 80 a 84 anys;3;33;201;105;3;6;0;6;0;0;0;354
85 anys o més;3;84;399;135;6;6;3;6;3;0;0;648
Total;24;540;2649;5730;1569;1842;1572;1413;864;333;72;16608
De 15 a 19 anys;0;27;129;489;165;90;0;0;0;0;0;903
De 20 a 24 anys;3;24;39;111;195;153;165;147;6;21;0;873
De 25 a 29 anys;0;33;54;162;60;111;165;180;15;99;6;888
De 30 a 34 anys;0;30;102;261;84;144;153;138;90;78;9;1092
De 35 a 39 anys;3;21;81;333;96;177;153;135;114;39;9;1155
De 40 a 44 anys;3;27;120;441;102;168;267;159;123;30;12;1449
De 45 a 49 anys;0;24;102;429;129;171;210;162;153;21;12;1419
De 50 a 54 anys;3;18;90;462;120;225;153;129;108;9;9;1329
De 55 a 59 anys;0;27;96;567;150;228;141;87;90;9;3;1395
De 60 a 64 anys;0;12;111;573;183;135;75;99;69;12;3;1275
De 65 a 69 anys;0;18;153;537;162;93;36;66;51;12;3;1134
De 70 a 74 anys;0;36;276;528;63;75;21;45;33;3;3;1086
De 75 a 79 anys;3;63;321;414;27;36;12;27;12;0;3;915
De 80 a 84 anys;3;60;333;198;9;18;3;12;0;0;0;636
85 anys o més;3;123;645;225;15;18;12;15;0;0;0;1059

