﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Roses. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:171523&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;1905;4221;2832;2661;11622
Hombres;882;2214;1446;1224;5769
Mujeres;1023;2004;1389;1437;5853
Extranjera;1749;1125;1290;918;5085
Hombres;879;663;681;429;2652
Mujeres;870;462;609;489;2433
Total;3657;5346;4125;3582;16707
Hombres;1764;2877;2130;1656;8421
Mujeres;1893;2469;1995;1929;8283

