﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Organyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:251556
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;100;100;90;335
03/2024 (p);45;105;100;90;335
02/2024;50;100;95;90;335
01/2024;45;100;95;85;330
12/2023;45;105;95;90;335
11/2023;45;105;95;90;335
10/2023;45;105;90;90;330
09/2023;50;100;95;90;335
08/2023;50;95;95;85;325
07/2023;50;95;95;85;330
06/2023;50;100;100;85;335
05/2023;45;110;90;90;335
04/2023;45;110;90;85;330
03/2023;45;105;90;85;330
02/2023;50;110;90;85;335
01/2023;45;110;95;85;330
12/2022;45;110;95;85;335
11/2022;45;110;90;80;325
10/2022;50;110;95;80;335
09/2022;45;110;100;80;335
08/2022;45;105;100;75;325
07/2022;50;105;105;75;335
06/2022;45;105;100;75;325
05/2022;40;110;95;80;330
04/2022;45;110;95;80;330
03/2022;45;110;90;80;320
02/2022;45;110;95;80;330
01/2022;50;110;95;80;335
12/2021;53;106;96;81;336
11/2021;53;102;97;80;332
10/2021;51;106;96;80;333
09/2021;53;105;92;80;330
08/2021;48;103;91;75;317
07/2021;53;107;92;74;326
06/2021;45;105;88;70;308
05/2021;42;110;82;77;311
04/2021;39;114;82;76;311
03/2021;39;112;80;77;308
02/2021;41;108;79;79;307
01/2021;41;108;79;78;306
12/2020;41;109;76;78;304
11/2020;45;107;75;78;305
10/2020;45;108;76;77;306
09/2020;42;110;77;75;304
08/2020;42;112;77;71;302
07/2020;43;113;77;71;304
06/2020;36;114;76;69;295
05/2020;36;119;74;71;300
03/2020;38;118;74;70;300
12/2019;41;115;79;72;307
09/2019;42;120;79;70;311
06/2019;48;116;73;70;307
03/2019;44;123;69;74;310
12/2018;43;120;73;77;313
09/2018;47;123;77;76;323
06/2018;46;123;74;74;317
03/2018;38;126;73;77;314
12/2017;47;120;66;74;307
09/2017;40;125;67;71;303
06/2017;41;127;65;72;305
03/2017;42;135;73;66;316
12/2016;40;137;66;67;310
09/2016;38;130;69;70;307
06/2016;30;124;70;67;291
03/2016;34;126;70;71;301
12/2015;36;126;71;68;301
09/2015;40;127;71;69;307
06/2015;34;130;74;65;303
03/2015;40;133;74;68;315
12/2014;43;137;72;67;319
09/2014;38;136;72;65;311
06/2014;37;130;73;60;300
03/2014;37;124;77;63;301
12/2013;37;125;78;62;302
09/2013;36;119;81;60;296
06/2013;32;122;82;56;292
03/2013;33;123;88;55;299
12/2012;36;121;90;55;302
09/2012;46;126;85;57;314
06/2012;41;128;83;56;308
03/2012;42;127;86;54;309

