﻿Població. Per sexe i edat quinquennal
Les. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251214
;Homes;Dones;Total
De 0 a 4 anys;9;13;22
De 5 a 9 anys;21;32;53
De 10 a 14 anys;16;24;40
De 15 a 19 anys;32;26;58
De 20 a 24 anys;38;20;58
De 25 a 29 anys;28;33;61
De 30 a 34 anys;33;33;66
De 35 a 39 anys;43;35;78
De 40 a 44 anys;52;54;106
De 45 a 49 anys;51;39;90
De 50 a 54 anys;33;33;66
De 55 a 59 anys;42;37;79
De 60 a 64 anys;42;33;75
De 65 a 69 anys;30;26;56
De 70 a 74 anys;16;16;32
De 75 a 79 anys;13;12;25
De 80 a 84 anys;5;7;12
De 85 a 89 anys;7;10;17
De 90 a 94 anys;2;9;11
De 95 a 99 anys;1;1;2
100 anys o més;0;1;1
Total;514;494;1008

