﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vallfogona de Ripollès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171707&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;826,39;449,19;..;..;758,69
2021;..;711,05;397,24;..;..;651,28
2020;..;706,96;393,68;..;..;648,68
2019;..;705,88;378,45;..;..;635,72
2018;..;689,35;370,09;..;..;622,53
2017;..;666,21;366,03;..;..;584,96
2016;..;660,32;346,07;..;..;583,14
2014;..;608,32;339,42;..;..;536,77
2013;..;587,50;338,57;..;..;519,24
2012;..;554,80;329,91;..;..;496,24
2011;..;544,65;323,87;..;..;486,40

