﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Boi de Llobregat
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082009&lang=en
;Homes;Dones;Total
04/2024 (p);19415;17825;37240
03/2024 (p);19390;17815;37200
02/2024;19300;17660;36960
01/2024;19185;17575;36760
12/2023;19240;17730;36975
11/2023;19385;17740;37125
10/2023;19240;17580;36820
09/2023;19245;17495;36740
08/2023;19075;16850;35925
07/2023;19260;17030;36285
06/2023;19295;17230;36520
05/2023;19170;17495;36660
04/2023;19165;17500;36665
03/2023;19025;17410;36435
02/2023;19005;17300;36305
01/2023;18905;17235;36140
12/2022;18965;17320;36280
11/2022;19070;17325;36390
10/2022;18890;17195;36085
09/2022;18845;17040;35880
08/2022;18940;16665;35605
07/2022;19255;17005;36260
06/2022;19020;16790;35815
05/2022;18960;17015;35975
04/2022;18830;16985;35815
03/2022;18715;16760;35475
02/2022;18610;16695;35310
01/2022;18615;16675;35290
12/2021;18744;16812;35556
11/2021;18872;16795;35667
10/2021;18731;16727;35458
09/2021;18520;16411;34931
08/2021;18549;16121;34670
07/2021;18720;16420;35140
06/2021;18580;16256;34836
05/2021;18410;16450;34860
04/2021;18256;16321;34577
03/2021;18184;16200;34384
02/2021;18271;16264;34535
01/2021;18264;16268;34532
12/2020;18295;16404;34699
11/2020;18561;16486;35047
10/2020;18560;16474;35034
09/2020;18441;16249;34690
08/2020;18422;15938;34360
07/2020;18499;16001;34500
06/2020;18376;15919;34295
05/2020;18341;16299;34640
03/2020;18290;16419;34709
12/2019;18898;16922;35820
09/2019;18762;16571;35333
06/2019;19136;16604;35740
03/2019;18844;16598;35442
12/2018;18749;16498;35247
09/2018;18757;16377;35134
06/2018;18861;16226;35087
03/2018;18434;16136;34570
12/2017;18240;15981;34221
09/2017;18346;15774;34120
06/2017;18311;15560;33871
03/2017;17909;15464;33373
12/2016;17692;15395;33087
09/2016;17609;15005;32614
06/2016;17696;14999;32695
03/2016;17264;14952;32216
12/2015;17047;15072;32119
09/2015;17008;14713;31721
06/2015;17136;14640;31776
03/2015;16817;14522;31339
12/2014;16600;14538;31138
09/2014;16614;14335;30949
06/2014;16666;14402;31068
03/2014;16278;14294;30572
12/2013;16285;14322;30607
09/2013;16354;14090;30444
06/2013;16480;14112;30592
03/2013;16215;14046;30261
12/2012;16318;14175;30493
09/2012;16660;14552;31212
06/2012;16875;14615;31490
03/2012;16830;14639;31469

