﻿Altres familiars per edat i sexe
Tivenys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:431495&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;51;45
 nombre persones;67;53
  homes;47;40
   dones;20;13
 altres familiars caps explotació;;
 nombre persones;4;7
  homes;3;7
   dones;1;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;13
 homes;8;10
 dones;3;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;9;6
 homes;8;6
 dones;1;0
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;6
 homes;8;6
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;3;1
 homes;3;0
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;3
 homes;3;3
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;7
 homes;1;5
 dones;0;2
 altres familiars caps explotació;;
 homes;1;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;3;2
 homes;1;2
 dones;2;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;7;0
 homes;2;0
 dones;5;0
 altres familiars caps explotació;;
 homes;0;0
 dones;1;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;5;5
 homes;3;2
 dones;2;3
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;12;9
 homes;10;6
 dones;4;4
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0

