﻿RFDB i RFDB per habitant
Tremp
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:252347
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);96923;16481;89,8
2020;92033;15804;90,1
2019;93480;16225;87,9
2018;88569;15372;87,9
2017;87893;15196;88,0
2016;86521;14765;86,9
2015;87176;14566;87,5
2014;86610;14171;88,5
2013;89072;14373;90,8
2012;89886;14153;89,4
2011;94714;14442;86,7
2010;95764;14815;88,3

