﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Coloma de Queralt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431397&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;597;57;654;21;273;96;93;483;1137
Educació primària o inferior;30;6;36;3;66;12;30;111;147
Primera etapa d’educació secundària i similar;189;33;222;9;108;30;27;174;393
Segona etapa d’educació secundària i similar;165;12;177;6;66;42;27;141;318
Educació superior;213;6;219;6;33;9;12;60;279
Dones;522;90;612;21;276;84;183;564;1173
Educació primària o inferior;18;9;27;3;90;3;72;168;195
Primera etapa d’educació secundària i similar;81;42;123;9;114;33;39;195;318
Segona etapa d’educació secundària i similar;129;18;147;6;45;33;39;123;270
Educació superior;297;21;318;3;24;15;33;75;393
Total;1119;147;1266;42;546;180;273;1041;2310
Educació primària o inferior;51;15;66;6;156;15;102;279;342
Primera etapa d’educació secundària i similar;267;72;339;15;225;63;63;366;711
Segona etapa d’educació secundària i similar;291;33;324;9;111;78;66;264;588
Educació superior;510;27;537;9;54;24;45;132;669

