﻿Población ocupada. Por grandes grupos de ocupación y sexo
Castellar del Vallès. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080517&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;536;..;661
Profesionales científicos e intelectuales;497;1092;1589
Técnicos y profesionales de apoyo;1079;525;1604
Empleados oficina, contables y administrativos;437;963;1400
Trabajadores restauración, personales y vendedores;567;1064;1631
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;1105;149;1254
Operadores instalaciones y maquinaria, y montadores;496;..;603
Ocupaciones elementales;376;306;682
Ocupaciones militares;..;..;..
Total;5124;4346;9469

