﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Puigdàlber
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081748&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;0,40;1430,0;3
2022;0,40;1387,5;3
2021;0,40;1377,5;3
2020;0,40;1310,0;3
2019;0,40;1315,0;3
2018;0,40;1295,0;3
2017;0,40;1265,0;3
2016;0,40;1280,0;3
2015;0,40;1347,5;3
2014;0,40;1330,0;3
2013;0,40;1332,5;3
2012;0,40;1337,5;3
2011;0,40;1312,5;3
2010;0,40;1305,0;3
2009;0,40;1270,0;3
2008;0,40;1210,0;3
2007;0,40;1122,5;3
2006;0,40;942,5;3
2005;0,40;970,0;3
2004;0,40;972,5;3
2003;0,40;940,0;3
2002;0,40;870,0;3
2001;0,40;875,0;3
2000;0,40;832,5;3
1999;0,40;842,5;3
1998;0,40;797,5;3

