﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Baix Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:11
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;23277;485;31;91;38;169;34;848;24125
Tècnics i professionals científics i intel.lectuals;27848;551;52;54;93;227;32;1009;28857
Tècnics i professionals de suport;41920;453;71;132;73;335;35;1099;43019
Empleats administratius;34007;187;44;163;43;291;14;742;34749
Treballadors de serveis i venedors de comerç;43822;219;99;517;99;888;135;1957;45779
Treballadors qualificats en act.agràries i pesqueres;1730;9;3;143;5;32;5;197;1927
Artesans i treballadors qualificats de les indúst. i constr.;55964;216;116;1264;63;768;56;2483;58447
Operadors d' instal.lacions i maquinària, i muntadors;47562;125;63;741;37;429;51;1446;49008
Treballadors no qualificats;29636;112;125;1483;109;1305;65;3199;32835
Forces armades;265;5;0;3;0;2;0;10;275
Total;306031;2362;604;4591;560;4446;427;12990;319021

