﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Pallaresos, els
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431009&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);2310;75;2385
03/2024 (p);2320;75;2395
02/2024;2275;70;2340
01/2024;2255;70;2320
12/2023;2280;75;2355
11/2023;2295;75;2370
10/2023;2295;75;2375
09/2023;2315;75;2390
08/2023;2270;75;2345
07/2023;2320;75;2395
06/2023;2280;75;2355
05/2023;2270;80;2350
04/2023;2285;80;2365
03/2023;2265;80;2345
02/2023;2205;80;2285
01/2023;2195;75;2270
12/2022;2220;80;2305
11/2022;2230;75;2310
10/2022;2225;85;2310
09/2022;2215;85;2300
08/2022;2220;85;2305
07/2022;2285;85;2370
06/2022;2245;85;2330
05/2022;2250;80;2330
04/2022;2235;75;2310
03/2022;2195;65;2260
02/2022;2150;65;2215
01/2022;2155;65;2220
12/2021;2186;68;2254
11/2021;2180;70;2250
10/2021;2198;69;2267
09/2021;2180;69;2249
08/2021;2148;70;2218
07/2021;2194;70;2264
06/2021;2166;65;2231
05/2021;2177;63;2240
04/2021;2147;63;2210
03/2021;2119;61;2180
02/2021;2114;63;2177
01/2021;2106;60;2166
12/2020;2091;62;2153
11/2020;2113;65;2178
10/2020;2129;65;2194
09/2020;2096;62;2158
08/2020;2080;61;2141
07/2020;2053;59;2112
06/2020;2038;60;2098
05/2020;2063;61;2124
03/2020;2063;60;2123
12/2019;2082;62;2144
09/2019;2093;65;2158
06/2019;2132;65;2197
03/2019;2074;60;2134
12/2018;2041;54;2095
09/2018;2055;51;2106
06/2018;2063;47;2110
03/2018;2025;41;2066
12/2017;2011;37;2048
09/2017;1973;44;2017
06/2017;2021;46;2067
03/2017;1979;35;2014
12/2016;1965;39;2004
09/2016;1949;45;1994
06/2016;1946;42;1988
03/2016;1899;39;1938
12/2015;1884;37;1921
09/2015;1866;36;1902
06/2015;1866;35;1901
03/2015;1851;33;1884
12/2014;1824;36;1860
09/2014;1832;36;1868
06/2014;1821;34;1855
03/2014;1807;31;1838
12/2013;1800;36;1836
09/2013;1800;42;1842
06/2013;1809;43;1852
03/2013;1785;36;1821
12/2012;1798;27;1825
09/2012;1798;34;1832
06/2012;1843;36;1879
03/2012;1820;29;1849

